2019.01.21,02:00,109.67000,109.69400,109.58900,109.62800,6139
2019.01.21,03:00,109.62900,109.63400,109.47600,109.49900,7545
2019.01.21,04:00,109.50000,109.72300,109.49000,109.70500,5237
2019.01.21,05:00,109.70300,109.70300,109.62300,109.63300,3493
2019.01.21,06:00,109.63200,109.64400,109.56200,109.59000,3271
2019.01.21,07:00,109.58900,109.59900,109.53100,109.55400,4193
2019.01.21,08:00,109.55300,109.57800,109.53800,109.55900,3208
2019.01.21,09:00,109.55800,109.58800,109.51700,109.58300,4713
2019.01.21,10:00,109.58200,109.66700,109.57400,109.63100,4705
2019.01.21,11:00,109.62800,109.68200,109.58400,109.67500,3454
2019.01.21,12:00,109.67400,109.67800,109.59400,109.60700,3468
2019.01.21,13:00,109.60600,109.62200,109.56400,109.60200,2577
2019.01.21,14:00,109.60100,109.65700,109.59600,109.64400,3290
2019.01.21,15:00,109.64300,109.68800,109.64100,109.67200,3905
2019.01.21,16:00,109.67300,109.69100,109.62900,109.65900,3504
2019.01.21,17:00,109.65800,109.67400,109.60300,109.62400,3078
2019.01.21,18:00,109.62200,109.65700,109.59400,109.61600,4843
2019.01.21,19:00,109.61400,109.66000,109.61400,109.63800,2047
2019.01.21,20:00,109.63700,109.66800,109.62400,109.64900,3814
2019.01.21,21:00,109.64800,109.65200,109.63300,109.64000,1717
2019.01.21,22:00,109.64100,109.68200,109.63300,109.67700,1529
2019.01.21,23:00,109.67900,109.67900,109.64900,109.66100,4465
2019.01.22,00:00,109.65300,109.66200,109.59000,109.62600,6311
2019.01.22,01:00,109.62800,109.67200,109.60500,109.66200,3109
2019.01.22,02:00,109.66100,109.69500,109.57300,109.61700,6258
2019.01.22,03:00,109.61600,109.64200,109.55300,109.63100,4648
2019.01.22,04:00,109.63000,109.64400,109.49600,109.51600,3277
2019.01.22,05:00,109.51500,109.54700,109.42300,109.44900,3723
2019.01.22,06:00,109.44800,109.47400,109.41100,109.47100,2550
2019.01.22,07:00,109.47000,109.47600,109.38600,109.43200,3372
2019.01.22,08:00,109.43100,109.47700,109.40100,109.46000,2412
2019.01.22,09:00,109.45900,109.46900,109.35500,109.42600,5324
2019.01.22,10:00,109.42800,109.44900,109.32400,109.41900,7199
2019.01.22,11:00,109.41800,109.47900,109.40600,109.46600,4760
2019.01.22,12:00,109.46800,109.50700,109.43100,109.45200,4246
2019.01.22,13:00,109.45100,109.45700,109.38100,109.44600,3866
2019.01.22,14:00,109.44700,109.47100,109.41400,109.42500,3809
2019.01.22,15:00,109.42600,109.47600,109.37300,109.44700,4995
2019.01.22,16:00,109.44600,109.45400,109.37100,109.40700,7532
2019.01.22,17:00,109.40900,109.46500,109.28500,109.43200,9440
2019.01.22,18:00,109.43000,109.46800,109.34200,109.34600,6139
2019.01.22,19:00,109.34500,109.37800,109.28400,109.32500,5731
2019.01.22,20:00,109.32400,109.32700,109.14600,109.24400,8974
2019.01.22,21:00,109.24300,109.29200,109.20600,109.28900,6184
2019.01.22,22:00,109.29000,109.40800,109.24100,109.40800,8195
2019.01.22,23:00,109.40700,109.43900,109.32800,109.33100,4180
2019.01.23,00:00,109.36400,109.37700,109.31100,109.32300,7912
2019.01.23,01:00,109.32400,109.36400,109.30900,109.34700,5703
2019.01.23,02:00,109.34600,109.47900,109.34300,109.42900,5267
2019.01.23,03:00,109.43200,109.69100,109.42900,109.66400,7475
2019.01.23,04:00,109.66100,109.69000,109.61800,109.63600,4497
2019.01.23,05:00,109.63500,109.79800,109.62600,109.70200,6163
2019.01.23,06:00,109.70300,109.72700,109.63100,109.69600,3369
2019.01.23,07:00,109.69700,109.70500,109.59200,109.62500,3428
2019.01.23,08:00,109.62700,109.69400,109.62500,109.65800,3926
2019.01.23,09:00,109.65600,109.72300,109.61200,109.62600,4490
2019.01.23,10:00,109.62700,109.64500,109.53300,109.56100,6108
2019.01.23,11:00,109.56000,109.68400,109.56000,109.66600,4600
2019.01.23,12:00,109.66700,109.71200,109.63100,109.63300,3773
2019.01.23,13:00,109.63200,109.68100,109.58900,109.65500,5211
2019.01.23,14:00,109.65700,109.67900,109.62000,109.64600,4385
2019.01.23,15:00,109.64700,109.86700,109.64000,109.84700,6483
2019.01.23,16:00,109.84600,109.99700,109.82100,109.87900,8653
2019.01.23,17:00,109.87700,109.89300,109.60200,109.64100,9980
2019.01.23,18:00,109.64000,109.66300,109.39600,109.44500,10385
2019.01.23,19:00,109.44600,109.50300,109.39500,109.46300,7402
2019.01.23,20:00,109.46200,109.60700,109.44100,109.56300,5058
2019.01.23,21:00,109.56400,109.62100,109.53600,109.58500,5234
2019.01.23,22:00,109.58400,109.61500,109.55900,109.60700,3849
2019.01.23,23:00,109.60800,109.61200,109.56800,109.58500,2947
2019.01.24,00:00,109.59500,109.60900,109.51900,109.54800,11770
2019.01.24,01:00,109.55100,109.57400,109.47900,109.48700,5213
2019.01.24,02:00,109.48800,109.64300,109.46000,109.46000,7302
2019.01.24,03:00,109.46100,109.58300,109.45200,109.48600,7365
2019.01.24,04:00,109.48800,109.57100,109.43700,109.52800,5952
2019.01.24,05:00,109.52900,109.54200,109.48800,109.53100,3519
2019.01.24,06:00,109.53000,109.56400,109.49700,109.55100,3226
2019.01.24,07:00,109.55200,109.62500,109.55000,109.61500,3870
2019.01.24,08:00,109.61700,109.74400,109.61300,109.71200,4298
2019.01.24,09:00,109.71300,109.72900,109.66100,109.71100,3232
2019.01.24,10:00,109.71200,109.71400,109.59700,109.66600,7657
2019.01.24,11:00,109.66400,109.75000,109.65000,109.74900,4852
2019.01.24,12:00,109.74800,109.79900,109.71900,109.77900,4279
2019.01.24,13:00,109.78000,109.80100,109.72100,109.72400,3667
2019.01.24,14:00,109.72300,109.78300,109.70700,109.75800,4880
2019.01.24,15:00,109.75700,109.77200,109.54200,109.56100,10395
2019.01.24,16:00,109.56000,109.61000,109.42100,109.46800,11373
2019.01.24,17:00,109.46700,109.62800,109.42200,109.57700,9281
2019.01.24,18:00,109.57500,109.73800,109.51400,109.72900,8931
2019.01.24,19:00,109.72800,109.74100,109.64500,109.67600,6135
2019.01.24,20:00,109.67700,109.70700,109.58500,109.65600,5543
2019.01.24,21:00,109.65500,109.69000,109.62800,109.68200,4545
2019.01.24,22:00,109.68300,109.68600,109.54200,109.60200,4701
2019.01.24,23:00,109.60300,109.61300,109.56300,109.59700,2361
2019.01.25,00:00,109.63600,109.63600,109.54500,109.55500,7456
2019.01.25,01:00,109.55400,109.59100,109.50400,109.58400,8612
2019.01.25,02:00,109.58300,109.72000,109.58200,109.69500,7218
2019.01.25,03:00,109.69400,109.79500,109.66100,109.74100,7026
2019.01.25,04:00,109.74000,109.78700,109.70000,109.70300,4602
2019.01.25,05:00,109.70400,109.87300,109.66700,109.84000,5847
2019.01.25,06:00,109.83900,109.84400,109.74900,109.75000,3527
2019.01.25,07:00,109.74900,109.79900,109.73300,109.79600,3218
2019.01.25,08:00,109.79500,109.87200,109.76500,109.82100,4057
2019.01.25,09:00,109.82200,109.87200,109.73400,109.76800,5775
2019.01.25,10:00,109.76900,109.90800,109.71000,109.88300,7997
2019.01.25,11:00,109.88200,109.88400,109.78700,109.79500,4791
2019.01.25,12:00,109.79300,109.84500,109.76600,109.79400,4497
2019.01.25,13:00,109.79300,109.83200,109.74900,109.81300,4944
2019.01.25,14:00,109.81400,109.87900,109.78000,109.87700,4790
2019.01.25,15:00,109.87800,109.95000,109.86600,109.90000,6624
2019.01.25,16:00,109.90100,109.90300,109.55700,109.62500,9460
2019.01.25,17:00,109.62400,109.68500,109.53200,109.68200,9863
2019.01.25,18:00,109.68300,109.70100,109.54500,109.59800,7296
2019.01.25,19:00,109.59700,109.91100,109.57200,109.77100,9068
2019.01.25,20:00,109.77200,109.81800,109.71200,109.73600,6981
2019.01.25,21:00,109.73800,109.74900,109.55900,109.62900,6382
2019.01.25,22:00,109.62800,109.66000,109.48300,109.51100,6020
2019.01.25,23:00,109.51200,109.51300,109.45200,109.49600,3493
2019.01.28,00:00,109.53600,109.57300,109.51000,109.52400,6445
2019.01.28,01:00,109.52200,109.55000,109.38200,109.41400,5980
2019.01.28,02:00,109.41500,109.43200,109.26600,109.31800,7575
2019.01.28,03:00,109.31700,109.42500,109.27700,109.42100,6275
2019.01.28,04:00,109.42200,109.45000,109.31900,109.32300,4686
2019.01.28,05:00,109.32200,109.39300,109.31000,109.36600,3987
2019.01.28,06:00,109.36500,109.42100,109.33500,109.39500,3530
2019.01.28,07:00,109.39600,109.41600,109.28600,109.30800,4911
2019.01.28,08:00,109.31000,109.35600,109.27400,109.31600,4648
2019.01.28,09:00,109.31500,109.42100,109.29900,109.40200,5996
2019.01.28,10:00,109.40300,109.46700,109.35700,109.37200,7217
2019.01.28,11:00,109.37300,109.40400,109.31800,109.39300,5104
2019.01.28,12:00,109.39400,109.48700,109.38400,109.45100,4347
2019.01.28,13:00,109.45200,109.50500,109.41700,109.49300,5776
2019.01.28,14:00,109.49400,109.52600,109.45500,109.48600,4385
2019.01.28,15:00,109.48700,109.49100,109.37000,109.41900,4955
2019.01.28,16:00,109.41700,109.41900,109.21000,109.25300,9966
2019.01.28,17:00,109.25500,109.32500,109.22300,109.27500,9172
2019.01.28,18:00,109.27400,109.31800,109.16300,109.20300,8218
2019.01.28,19:00,109.20400,109.28100,109.19400,109.26400,5438
2019.01.28,20:00,109.26300,109.31500,109.22600,109.29100,4755
2019.01.28,21:00,109.29200,109.38700,109.26000,109.35000,5560
2019.01.28,22:00,109.34800,109.39300,109.33200,109.37200,5027
2019.01.28,23:00,109.37000,109.38600,109.28500,109.31900,2207
2019.01.29,00:00,109.33100,109.35200,109.25400,109.29100,13208
2019.01.29,01:00,109.29200,109.31600,109.23200,109.26000,4834
2019.01.29,02:00,109.25900,109.30800,109.13700,109.14800,6775
2019.01.29,03:00,109.14700,109.24500,109.13100,109.18600,6914
2019.01.29,04:00,109.18800,109.22500,109.17300,109.20000,4435
2019.01.29,05:00,109.20100,109.25300,109.18500,109.23100,3154
2019.01.29,06:00,109.23200,109.29800,109.21700,109.27400,3228
2019.01.29,07:00,109.27300,109.34000,109.25600,109.32000,3784
2019.01.29,08:00,109.32100,109.34100,109.25600,109.28200,2897
2019.01.29,09:00,109.28300,109.29500,109.21100,109.23500,3970
2019.01.29,10:00,109.23600,109.32900,109.20700,109.32400,6997
2019.01.29,11:00,109.32500,109.45700,109.32400,109.44800,5720
2019.01.29,12:00,109.44700,109.45400,109.38000,109.42500,4091
2019.01.29,13:00,109.42400,109.46100,109.41400,109.45600,3724
2019.01.29,14:00,109.45500,109.47700,109.43800,109.46700,4282
2019.01.29,15:00,109.46800,109.54300,109.45200,109.48500,4712
2019.01.29,16:00,109.48300,109.49900,109.37200,109.44700,7022
2019.01.29,17:00,109.44600,109.44600,109.29100,109.33100,9088
2019.01.29,18:00,109.33200,109.37800,109.28000,109.36800,7467
2019.01.29,19:00,109.36900,109.41900,109.33600,109.38200,4734
2019.01.29,20:00,109.38100,109.43400,109.35200,109.42000,4657
2019.01.29,21:00,109.42100,109.42100,109.27600,109.27600,5851
2019.01.29,22:00,109.27000,109.34300,109.26400,109.34200,6797
2019.01.29,23:00,109.34100,109.43300,109.31800,109.34400,2667
2019.01.30,00:00,109.38200,109.39100,109.30300,109.34900,8195
2019.01.30,01:00,109.34800,109.43800,109.34600,109.42700,5730
2019.01.30,02:00,109.42800,109.42900,109.34600,109.38300,6723
2019.01.30,03:00,109.38200,109.41200,109.21200,109.27200,6750
2019.01.30,04:00,109.27100,109.31100,109.23300,109.27600,4161
2019.01.30,05:00,109.27400,109.40100,109.27400,109.37600,3796
2019.01.30,06:00,109.37700,109.38200,109.33800,109.36500,2488
2019.01.30,07:00,109.36600,109.36900,109.27200,109.27400,3664
2019.01.30,08:00,109.27300,109.30000,109.24200,109.26100,3830
2019.01.30,09:00,109.25900,109.32900,109.25500,109.31400,5517
2019.01.30,10:00,109.31300,109.39200,109.30000,109.37000,6702
2019.01.30,11:00,109.37200,109.37400,109.33400,109.36000,3696
2019.01.30,12:00,109.36100,109.40400,109.35100,109.40300,3850
2019.01.30,13:00,109.40200,109.44500,109.36800,109.41000,5434
2019.01.30,14:00,109.40700,109.44300,109.39500,109.42800,4402
2019.01.30,15:00,109.42700,109.57900,109.40200,109.57100,7537
2019.01.30,16:00,109.57200,109.74400,109.56100,109.66700,10137
2019.01.30,17:00,109.66800,109.67200,109.56200,109.58800,7343
2019.01.30,18:00,109.58900,109.63900,109.57000,109.57400,4137
2019.01.30,19:00,109.57600,109.59400,109.52000,109.52400,2722
2019.01.30,20:00,109.52300,109.55400,109.48800,109.49500,3642
2019.01.30,21:00,109.49600,109.49600,108.80300,108.95500,13499
2019.01.30,22:00,108.92500,108.98800,108.85000,108.94400,10070
2019.01.30,23:00,108.94300,109.03600,108.94300,109.01300,3777
2019.01.31,00:00,109.02500,109.05800,108.98300,109.05000,5881
2019.01.31,01:00,109.04800,109.05000,108.91800,108.97900,5635
2019.01.31,02:00,108.97800,108.98000,108.84000,108.94200,9311
2019.01.31,03:00,108.94000,109.00300,108.87200,108.89800,6337
2019.01.31,04:00,108.89700,108.92600,108.84800,108.86800,4148
2019.01.31,05:00,108.86300,108.90700,108.77100,108.88500,6041
2019.01.31,06:00,108.88300,108.88400,108.80500,108.81900,2838
2019.01.31,07:00,108.81800,108.82200,108.69700,108.73800,4396
2019.01.31,08:00,108.74000,108.80700,108.70600,108.79500,3398
2019.01.31,09:00,108.79400,108.80800,108.67800,108.73500,5652
2019.01.31,10:00,108.73700,108.77300,108.63400,108.73300,5897
2019.01.31,11:00,108.73400,108.77300,108.52300,108.54900,6025
2019.01.31,12:00,108.55000,108.62700,108.52700,108.59900,5681
2019.01.31,13:00,108.60000,108.66400,108.56800,108.64100,4003
2019.01.31,14:00,108.64000,108.67400,108.55700,108.65400,4832
2019.01.31,15:00,108.65300,108.67300,108.53400,108.56600,7020
2019.01.31,16:00,108.56400,108.68700,108.49900,108.66300,7564
2019.01.31,17:00,108.66400,108.84700,108.63900,108.82300,8365
2019.01.31,18:00,108.82600,108.89900,108.79000,108.83900,6380
2019.01.31,19:00,108.84000,108.90200,108.80500,108.82100,5722
2019.01.31,20:00,108.82200,108.87100,108.78700,108.87100,4478
2019.01.31,21:00,108.87200,108.89800,108.82300,108.87200,3118
2019.01.31,22:00,108.87100,108.93900,108.78700,108.91200,4379
2019.01.31,23:00,108.91100,108.92800,108.84000,108.86200,2385
2019.02.01,00:00,108.86300,108.87800,108.79800,108.82700,6291
2019.02.01,01:00,108.82900,108.86200,108.81100,108.84800,3996
2019.02.01,02:00,108.84700,108.96900,108.79700,108.82800,5776
2019.02.01,03:00,108.83000,108.92100,108.72600,108.81500,8038
2019.02.01,04:00,108.81400,108.92000,108.78200,108.91800,5338
2019.02.01,05:00,108.92000,108.93900,108.84800,108.85200,3971
2019.02.01,06:00,108.85300,108.89300,108.84900,108.86200,2985
2019.02.01,07:00,108.86100,108.90800,108.83600,108.89300,3312
2019.02.01,08:00,108.89400,108.90400,108.85300,108.87600,2393
2019.02.01,09:00,108.87500,108.97200,108.86500,108.93600,4356
2019.02.01,10:00,108.93700,108.97000,108.91500,108.93600,5886
2019.02.01,11:00,108.93500,108.93600,108.87000,108.91600,6551
2019.02.01,12:00,108.91500,108.93800,108.87200,108.88500,3679
2019.02.01,13:00,108.88600,108.90500,108.86100,108.88700,3274
2019.02.01,14:00,108.88800,108.92700,108.88700,108.90200,3688
2019.02.01,15:00,108.90100,109.06400,108.79900,108.98200,8439
2019.02.01,16:00,108.98100,109.14500,108.98100,109.06200,9134
2019.02.01,17:00,109.06300,109.47300,109.06300,109.36300,10814
2019.02.01,18:00,109.36400,109.57500,109.35400,109.54700,7194
2019.02.01,19:00,109.54600,109.58100,109.51200,109.55900,4949
2019.02.01,20:00,109.56000,109.57800,109.50900,109.52500,3955
2019.02.01,21:00,109.52700,109.56100,109.50100,109.51600,3419
2019.02.01,22:00,109.51700,109.54100,109.47600,109.50700,3275
2019.02.01,23:00,109.50600,109.51400,109.45400,109.49200,2489
2019.02.04,00:00,109.50800,109.52300,109.45600,109.47900,16987
2019.02.04,01:00,109.48800,109.49000,109.41800,109.44400,4701
2019.02.04,02:00,109.44300,109.59300,109.44200,109.55700,6666
2019.02.04,03:00,109.55800,109.60300,109.47500,109.54500,5362
2019.02.04,04:00,109.54600,109.57400,109.49700,109.56500,4122
2019.02.04,05:00,109.56700,109.63800,109.56100,109.61700,3479
2019.02.04,06:00,109.61800,109.78600,109.60100,109.76400,4611
2019.02.04,07:00,109.76300,109.77400,109.72000,109.75000,2292
2019.02.04,08:00,109.74900,109.82900,109.73800,109.77700,3182
2019.02.04,09:00,109.77600,109.85300,109.75000,109.83400,4557
2019.02.04,10:00,109.83500,109.90900,109.82300,109.84800,6868
2019.02.04,11:00,109.84700,109.92200,109.84700,109.88100,4715
2019.02.04,12:00,109.88000,109.91400,109.86100,109.88300,5006
2019.02.04,13:00,109.88400,109.89300,109.84400,109.87000,3926
2019.02.04,14:00,109.87100,109.90700,109.85800,109.87400,3129
2019.02.04,15:00,109.87500,110.02500,109.87100,109.99600,4998
2019.02.04,16:00,109.99700,110.16300,109.98100,110.12400,7362
2019.02.04,17:00,110.12500,110.12500,109.95700,110.04600,8673
2019.02.04,18:00,110.04500,110.07900,109.95700,109.95900,5540
2019.02.04,19:00,109.96100,109.97000,109.87900,109.90600,3278
2019.02.04,20:00,109.90700,109.93400,109.83700,109.86400,2921
2019.02.04,21:00,109.86600,109.91800,109.82400,109.91400,2736
2019.02.04,22:00,109.91500,109.94000,109.87700,109.92900,2714
2019.02.04,23:00,109.93000,109.93200,109.88100,109.88600,2146
2019.02.05,00:00,109.86900,109.92000,109.84700,109.90100,16246
2019.02.05,01:00,109.90200,109.98000,109.88800,109.97800,5990
2019.02.05,02:00,109.98000,110.02300,109.93200,109.99800,5486
2019.02.05,03:00,109.99700,110.04200,109.95600,110.02700,4170
2019.02.05,04:00,110.02900,110.03700,109.96800,109.97600,2304
2019.02.05,05:00,109.97700,109.99300,109.93600,109.95900,2481
2019.02.05,06:00,109.95800,109.96200,109.87400,109.89300,2949
2019.02.05,07:00,109.89400,109.90300,109.78100,109.82000,2435
2019.02.05,08:00,109.82100,109.92200,109.81700,109.90500,2239
2019.02.05,09:00,109.90600,109.92800,109.83500,109.85700,2928
2019.02.05,10:00,109.85800,109.93300,109.84300,109.89000,4895
2019.02.05,11:00,109.88900,110.00400,109.88400,110.00000,3610
2019.02.05,12:00,110.00100,110.04100,109.92600,109.94000,3566
2019.02.05,13:00,109.94100,109.97600,109.92300,109.93500,3076
2019.02.05,14:00,109.93400,109.96600,109.92600,109.95600,4325
2019.02.05,15:00,109.95300,109.98000,109.79500,109.88100,5819
2019.02.05,16:00,109.88000,109.95900,109.84000,109.89900,6014
2019.02.05,17:00,109.89800,109.95100,109.82300,109.90000,9276
2019.02.05,18:00,109.90100,109.99500,109.83200,109.98900,5671
2019.02.05,19:00,109.98800,109.99900,109.89600,109.92000,4360
2019.02.05,20:00,109.92100,109.95700,109.84000,109.95100,3692
2019.02.05,21:00,109.95200,109.98600,109.92600,109.97300,3996
2019.02.05,22:00,109.97200,109.98100,109.91700,109.94000,3416
2019.02.05,23:00,109.93900,109.98000,109.90700,109.94900,3527
2019.02.06,00:00,109.95300,109.96400,109.91700,109.93500,9892
2019.02.06,01:00,109.93600,109.97500,109.92100,109.94400,3615
2019.02.06,02:00,109.94300,109.95500,109.82400,109.84300,5274
2019.02.06,03:00,109.84200,110.00200,109.81200,109.99000,5214
2019.02.06,04:00,109.99100,110.05400,109.63200,109.70000,8822
2019.02.06,05:00,109.69800,109.81300,109.69700,109.79600,3899
2019.02.06,06:00,109.79700,109.84200,109.75000,109.76000,3263
2019.02.06,07:00,109.76300,109.78200,109.74100,109.75700,1978
2019.02.06,08:00,109.75600,109.82500,109.74100,109.80700,2307
2019.02.06,09:00,109.80600,109.82000,109.65700,109.66100,5430
2019.02.06,10:00,109.66000,109.70900,109.57300,109.59700,5514
2019.02.06,11:00,109.59800,109.68500,109.55900,109.65900,3348
2019.02.06,12:00,109.65800,109.68600,109.61900,109.67400,3446
2019.02.06,13:00,109.67300,109.76100,109.66900,109.75600,4001
2019.02.06,14:00,109.75500,109.77500,109.73000,109.75000,3722
2019.02.06,15:00,109.74800,109.84100,109.72600,109.79100,3761
2019.02.06,16:00,109.79000,109.79100,109.68600,109.73800,6566
2019.02.06,17:00,109.73700,109.83900,109.65500,109.81700,6999
2019.02.06,18:00,109.81800,109.82200,109.73000,109.75300,5896
2019.02.06,19:00,109.75200,109.77000,109.71900,109.75100,3289
2019.02.06,20:00,109.75200,110.00300,109.75000,109.95000,5115
2019.02.06,21:00,109.95200,109.99600,109.93500,109.96800,3884
2019.02.06,22:00,109.96700,109.97800,109.93100,109.94300,3469
2019.02.06,23:00,109.94200,110.03100,109.93600,109.96800,2990
2019.02.07,00:00,109.96000,110.01000,109.91800,109.91800,8221
2019.02.07,01:00,109.91900,110.00900,109.89000,109.98900,4492
2019.02.07,02:00,109.98800,110.03500,109.84400,109.89000,7018
2019.02.07,03:00,109.89100,109.90000,109.72600,109.81800,5254
2019.02.07,04:00,109.81700,109.87800,109.75100,109.87100,3699
2019.02.07,05:00,109.87200,109.90600,109.85500,109.89200,2662
2019.02.07,06:00,109.89400,109.99300,109.89000,109.92300,3291
2019.02.07,07:00,109.92100,109.95700,109.89600,109.94900,2566
2019.02.07,08:00,109.94800,109.97300,109.90900,109.95900,3276
2019.02.07,09:00,109.95800,109.97300,109.89500,109.92400,3447
2019.02.07,10:00,109.92300,110.08800,109.90100,110.02200,4800
2019.02.07,11:00,110.02100,110.02900,109.95900,110.01200,3390
2019.02.07,12:00,110.01400,110.01600,109.82700,109.86200,6205
2019.02.07,13:00,109.86100,109.88300,109.75300,109.77400,4698
2019.02.07,14:00,109.77300,109.82400,109.64300,109.65800,6342
2019.02.07,15:00,109.65700,109.79100,109.60600,109.76500,7895
2019.02.07,16:00,109.76400,109.78800,109.65800,109.76400,9303
2019.02.07,17:00,109.76300,109.84200,109.70000,109.74900,10781
2019.02.07,18:00,109.74800,109.78300,109.61800,109.72100,11137
2019.02.07,19:00,109.72000,109.83000,109.68100,109.79500,7839
2019.02.07,20:00,109.79300,109.86500,109.76700,109.84800,6389
2019.02.07,21:00,109.84500,109.87100,109.74200,109.83300,6749
2019.02.07,22:00,109.83200,109.87000,109.79600,109.84700,3939
2019.02.07,23:00,109.84800,109.84800,109.77500,109.80500,2522
2019.02.08,00:00,109.80000,109.82700,109.73300,109.76000,14471
2019.02.08,01:00,109.75800,109.80500,109.75300,109.75600,3102
2019.02.08,02:00,109.75400,109.84200,109.71400,109.73800,7897
2019.02.08,03:00,109.73900,109.77100,109.67200,109.73500,4711
2019.02.08,04:00,109.73600,109.77100,109.64900,109.76400,3700
2019.02.08,05:00,109.76500,109.78700,109.72300,109.78000,2688
2019.02.08,06:00,109.78100,109.79800,109.69000,109.71400,3485
2019.02.08,07:00,109.71300,109.76400,109.69500,109.74100,2854
2019.02.08,08:00,109.74200,109.75200,109.67800,109.72800,2909
2019.02.08,09:00,109.72900,109.79600,109.70100,109.74800,4147
2019.02.08,10:00,109.74700,109.83600,109.74300,109.79000,5520
2019.02.08,11:00,109.79200,109.89900,109.78600,109.83800,4264
2019.02.08,12:00,109.83900,109.87300,109.79600,109.85300,3543
2019.02.08,13:00,109.85400,109.88300,109.80300,109.82200,3501
2019.02.08,14:00,109.82300,109.83600,109.74800,109.76200,4424
2019.02.08,15:00,109.76100,109.87700,109.75100,109.82100,4775
2019.02.08,16:00,109.82200,109.84500,109.71400,109.73400,7687
2019.02.08,17:00,109.73300,109.79200,109.69600,109.72600,9561
2019.02.08,18:00,109.72700,109.76800,109.66800,109.76500,6543
2019.02.08,19:00,109.76300,109.77000,109.70000,109.72200,3711
2019.02.08,20:00,109.72300,109.80700,109.71000,109.78500,3201
2019.02.08,21:00,109.78600,109.81600,109.76000,109.76700,2529
2019.02.08,22:00,109.76600,109.79400,109.75200,109.79200,2870
2019.02.08,23:00,109.79100,109.79200,109.70600,109.75100,1602
2019.02.11,00:00,109.77100,109.84000,109.77000,109.79300,8949
2019.02.11,01:00,109.79200,109.85300,109.77800,109.81400,4461
2019.02.11,02:00,109.81500,109.84800,109.80600,109.83000,3053
2019.02.11,03:00,109.83100,109.83600,109.77500,109.80300,2737
2019.02.11,04:00,109.80200,109.90100,109.79200,109.89900,4358
2019.02.11,05:00,109.89700,109.98600,109.88700,109.97100,5117
2019.02.11,06:00,109.97000,110.01600,109.93300,109.99700,3279
2019.02.11,07:00,109.99800,109.99800,109.94700,109.98400,4220
2019.02.11,08:00,109.98300,109.98500,109.94200,109.97800,2408
2019.02.11,09:00,109.97700,110.00100,109.95300,109.98100,3815
2019.02.11,10:00,109.98200,110.09600,109.95500,110.08800,6293
2019.02.11,11:00,110.08900,110.28000,110.08400,110.25200,7145
2019.02.11,12:00,110.25300,110.26700,110.16700,110.18900,4473
2019.02.11,13:00,110.18800,110.21300,110.10600,110.12800,5011
2019.02.11,14:00,110.12700,110.22800,110.10800,110.22100,4920
2019.02.11,15:00,110.22200,110.41300,110.19800,110.36500,7168
2019.02.11,16:00,110.36600,110.45900,110.35500,110.41300,8164
2019.02.11,17:00,110.41200,110.44900,110.34400,110.39200,8471
2019.02.11,18:00,110.39100,110.42300,110.31700,110.40700,6525
2019.02.11,19:00,110.40800,110.46300,110.39400,110.45500,5126
2019.02.11,20:00,110.45300,110.46800,110.41000,110.43300,4877
2019.02.11,21:00,110.43200,110.43300,110.37700,110.39300,4972
2019.02.11,22:00,110.39200,110.40200,110.35000,110.39600,4275
2019.02.11,23:00,110.39500,110.39500,110.34500,110.35600,2899
2019.02.12,00:00,110.36700,110.38300,110.33500,110.37500,20767
2019.02.12,01:00,110.37600,110.47100,110.34300,110.39500,8165
2019.02.12,02:00,110.39600,110.54200,110.38000,110.50800,7406
2019.02.12,03:00,110.50700,110.53900,110.34800,110.46900,8861
2019.02.12,04:00,110.46800,110.49600,110.40300,110.47700,4147
2019.02.12,05:00,110.47800,110.65200,110.43400,110.64900,4229
2019.02.12,06:00,110.65000,110.65000,110.55200,110.59400,3696
2019.02.12,07:00,110.59300,110.61700,110.53900,110.57500,4188
2019.02.12,08:00,110.57400,110.59600,110.51700,110.53100,3340
2019.02.12,09:00,110.53200,110.61800,110.49300,110.61800,4611
2019.02.12,10:00,110.61900,110.64600,110.53000,110.62100,5753
2019.02.12,11:00,110.62000,110.62700,110.54000,110.54900,3284
2019.02.12,12:00,110.54800,110.56400,110.46700,110.48800,2857
2019.02.12,13:00,110.48700,110.54900,110.47900,110.53300,2557
2019.02.12,14:00,110.53500,110.54300,110.40200,110.40500,4379
2019.02.12,15:00,110.40400,110.43900,110.36600,110.43400,4816
2019.02.12,16:00,110.43500,110.46700,110.34600,110.46700,4808
2019.02.12,17:00,110.46800,110.53600,110.46800,110.51000,5704
2019.02.12,18:00,110.51100,110.53800,110.48200,110.50900,5378
2019.02.12,19:00,110.51000,110.55000,110.43200,110.51700,5210
2019.02.12,20:00,110.51600,110.52300,110.43600,110.52300,4300
2019.02.12,21:00,110.52100,110.52100,110.47000,110.50700,3939
2019.02.12,22:00,110.50600,110.51500,110.46100,110.46900,3353
2019.02.12,23:00,110.46800,110.48200,110.43900,110.46400,3397
2019.02.13,00:00,110.46300,110.49200,110.41700,110.45100,9897
2019.02.13,01:00,110.45200,110.53900,110.41600,110.51400,4020
2019.02.13,02:00,110.51500,110.57700,110.49800,110.53900,6145
2019.02.13,03:00,110.53800,110.64000,110.51600,110.58300,5745
2019.02.13,04:00,110.58400,110.62400,110.56900,110.62000,3027
